id,item_group_id,title,description,link,image_link,price,availability,condition,google_product_category,product_type,additional_image_link,sale_price,brand,gender,age_group,size,size_type,shipping,custom_label_0,adwords_redirect
SQ7532398,shop-4pU4T,BY THE BAY BUNDLE,Feel comfortable in your new skin with our By the Bay bundle which includes our Pineapple & Bay Rum Body Scrub Body Butter and a Cleansing Bar.- 4oz Body Scrub- 4oz Body Butter- 4oz Cleansing BarSHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647466065556-XR4FGUM8WJF10CS63NBU/49.png,52.00 USD,in stock,new,2915,/bundles,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647466065570-RXS1Y02NCAME9I5GLQ3Y/50.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/bundles,
SQ9547010,shop-4pU4T,CLARITY & GROWTH SCALP TREATMENT - 2OZ,WHAT'S IN IT FOR YOU?PUMPKIN SEED OIL: Packed with antioxidants pumpkin seed oil also contains zinc to assist those who are experiencing hair loss.BLACK SEED OIL: Packed with antioxidants and fatty amines to address dandruff and lock in moisture.LAVENDER OIL: Promotes growth and also has antimicrobial properties to soothe/prevent itch.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446047887-EDOSEET1388X34G3VC6C/31.png,35.00 USD,in stock,new,2915,/treatments,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446047566-U5LRZY1N5XLJRTXADAK3/32.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/treatments,
SQ4828335,shop-4pU4T,LAVENDER & HEMP FACIAL SERUM - 1OZ,WHAT'S IN IT FOR YOU?LAVENDER OIL: Decreases inflammation while cleansing and also promotes wound healing.HEMP SEED OIL: Also reduces inflammation increases blood flow and also locks in hydration to prevent aging.JOJOBA OIL: Similar to the oils in your skin making it easier for your skin to breathe while also providing protection and retaining moisture.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446096142-92ECNEG5HU3LZ4VJNILA/27.png,18.00 USD,in stock,new,2915,/serums,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446096197-HE1RBMGMVOPPTJ8CIP3C/28.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/serums,
SQ7876327,shop-4pU4T,LAVENDER & PEACH BODY SCRUB - 4OZ,WHAT'S IN IT FOR YOU?GLYCERIN: This non-clogging ingredient not only maintains skins elasticity but also softens skin and evens skin tone.SODIUM COCOYL ISETHIONATE: Derived from coconut and known for its cleansing and foaming propertiesSUGAR: Frees ingrown hairs and brightens dull skin. Great exfoliant for sensitive skin.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446318788-OBKQ9MIQLFIQM1R7ESUJ/15.png,22.00 USD,in stock,new,2915,/body-scrub,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446323687-HVZXYA2NIAELCONQTPGN/16.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/body-scrub,
SQ0213529,shop-4pU4T,LAVENDER & PEACH CLEANSING BAR - 4OZ,WHAT'S IN IT FOR YOU?OLIVE OIL: Fights premature aging to help maintain a youthful glow while moisturizing. This ingredient contains vitamins A D and K.BLACK SEED OIL: This hydrating ingredient reduces inflammation while improving wound healingLAVENDER OIL: Similar to black seed oil this ingredient reduce inflammation and improves wound healing while cleansing the surface.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446360099-0VJ5RLB4KQ1G0Z88PB0N/18.png,10.00 USD,in stock,new,2915,/cleansing-bars,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446359996-JOHUDBSQS6B56NK4NCME/17.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/cleansing-bars,
SQ6898466,shop-4pU4T,PAIN SALVE - 4OZ,WHAT'S IN IT FOR YOU?ARNICA ROOT OIL: This ingredient is anti-inflammatory reducing bone and joint painST. JOHN'S WORT: Great for healing burns bruises or contusions. It is also known to increase blood flow.CALENDULA OIL: This oil is known to promote wound healing with its anti-fungal antiseptic and antibacterial properties.DO NOT USE ON OPEN WOUNDS OR AS FACIAL MOISTURIZERTHIS PRODUCT IS SUBJECT TO SEPARATION KEEP IN A COOL DRY AREASHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647450984232-ZLZFRA9USXL8KGRKLSIE/1.png,18.00 USD,in stock,new,2915,/treatments,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647546911488-RBY7WYS03N5HI361M69X/Floating+Product+Photos+%283%29.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/treatments,
SQ4496038,shop-4pU4T,PINEAPPLE & BAY RUM BODY BUTTER - 4OZ,WHAT'S IN IT FOR YOU?AVOCADO BUTTER: This natural UV repellent relieves dehydrated skin while reducing dark marksBLACK SEED OIL: This hydrating oil promotes wound healing.ARGAN: Not only does this ingredient hydrate and promote wound healing similar to black seed oil while also protecting from sun damage.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446701310-ZPBN2KZVCN1IYF0DVBFO/Floating+Product+Photos+%282%29.png,20.00 USD,in stock,new,2915,/body-butter,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446274673-AU70R5N9BIKAZT8Y29I2/8.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/body-butter,
SQ4280486,shop-4pU4T,PINEAPPLE & BAY RUM BODY SCRUB - 4OZ,WHAT'S IN IT FOR YOU?GLYCERIN: This non-clogging ingredient not only maintains skins elasticity it also softens skin and evens skin tone.SODIUM COCOYL ISETHIONATE: Derived from coconut and known for its cleansing and foaming propertiesSUGAR: Frees ingrown hairs and brightens dull skin. Great exfoliant for sensitive skin.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445490096-O5AF2HRSAJO9NSZH5PN8/13.png,22.00 USD,in stock,new,2915,/body-scrub,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445490097-ULX96YJS2MO60EUK7XXO/14.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/body-scrub,
SQ8584594,shop-4pU4T,PINEAPPLE & BAY RUM CLEANSING BAR - 4OZ,WHAT'S IN IT FOR YOU?SHEA BUTTER: This moisturizing ingredient relieves itching/peeling skin while protecting from future sun damage. It also reduces stretch marksBLACK SEED OIL: This hydrating oil promotes wound healing.ARGAN OIL: Complementing both the shea butter and black seed oil this moisturizing ingredient also promotes wound healing and protects from future sun damage.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445970285-W7ORDYBX8ZBQNUXFWL6J/Floating+Product+Photos.png,10.00 USD,in stock,new,2915,/cleansing-bars,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445968843-UEX7DJ4DY3PXPZF2WBST/Floating+Product+Photos+%281%29.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/cleansing-bars,
SQ6636110,shop-4pU4T,POMEGRANATE & WHITE WILLOW SERUM - 1OZ,WHAT'S IN IT FOR YOU?POMEGRANATE SEED OIL: This antioxidant-rich oil protects you from UV rays. It also contains vitamin C and is known to be a gentle exfoliant.WILLOW BARK: Reduces the look of pores and treats acne while dissolving blackheads.LIQUID VITAMIN D3: This rejuvenating ingredient aids in cell repair and growth. It also helps prevent premature aging.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445282010-I5DXHSE3QLJ1FQYA87GK/29.png,21.00 USD,in stock,new,2915,/serums,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445282044-AO0AAU3DGCG09NEEX1HD/30.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/serums,
SQ5580637,shop-4pU4T,SOOTHING LAVENDER BUNDLE,Enjoying the soothing properties of our Lavender & Hemp Facial Serum with the Lavender & Peach body scrub and cleansing bar.-4oz Cleansing Bar-4oz Body Scrub-1oz Facial SerumSHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647466004809-PZ63HJ71X20JFTWI9GIT/45.png,50.00 USD,in stock,new,2915,/bundles,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647466004827-TRRJZN7OQ7QPS28C36IN/46.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/bundles,
SQ5675486,shop-4pU4T,SQUEAKY CLEAN BUNDLE,Lather up with our Squeaky Clean Soap Bundle which includes one of each of our cleansing bars.-4oz Teakwood & Bergamot-4oz Strawberry & Grapefruit-4oz Lavender & Peach-4oz Pineapple & Bay RumSHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647465952596-16G5RTC4PKN6SUQ91CFY/43.png,40.00 USD,in stock,new,2915,/bundles /cleansing-bars,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647465952672-7PEJT5JA9LDCJXOJLL6Q/44.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/bundles /cleansing-bars,
SQ7942923,shop-4pU4T,STRAWBERRY & GRAPEFRUIT BODY BUTTER - 4OZ,WHAT'S IN IT FOR YOU?KOKUM BUTTER: This non-clogging butter easily absorbs into the skin to heal cracking and chappingARGAN: This moisturizing oil protects you from sun damage while promoting wound healing. It also has anti-aging properties as well.GRAPEFRUIT OIL: A natural energizer that increases blood flow.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446449369-7ICNNJSESFUNG6AF8FMV/3.png,20.00 USD,in stock,new,2915,/body-butter,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647446449371-YH0XL9ZWVSZU1PAP116U/4.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/body-butter,
SQ5928882,shop-4pU4T,STRAWBERRY & GRAPEFRUIT BODY SCRUB - 4OZ,WHAT'S IN IT FOR YOU?GLYCERIN: This non-clogging ingredient not only maintains skins elasticity its softens skin and evens skin tone.SODIUM COCOYL ISETHIONATE: Derived from coconut and known for its cleansing and foaming propertiesSUGAR: Frees ingrown hairs and brightens dull skin. Great exfoliant for sensitive skin.SHIPS IN 3-5 DAYS,https://www.heavensholistichealing.com,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445540768-CD7CI17J1MLK08OHXQCE/11.png,22.00 USD,in stock,new,2915,/body-scrub,https://images.squarespace-cdn.com/content/v1/60b52c14aa5e4d17e5f3bb5f/1647445540803-C1JW6C1QYKOWDXQF2R7T/12.png,,Heaven's Holistic Healing,Unisex,Adult,One Size,regular,UPS/USPS Ground Shipping,/body-scrub,
